﻿Departure,Return,Departure station id,Departure station name,Return station id,Return station name,Covered distance (m),Duration (sec.)
2020-03-30T12:59:28,2020-03-30T13:04:06,719,Säteri,729,Leppävaaranaukio,899,268
2020-03-30T12:59:11,2020-03-30T13:12:40,075,Korjaamo,086,Kuusitie,2315,805
2020-03-30T12:58:41,2020-03-30T13:06:15,208,Valimotie,103,Vihdintie,1200,449
2020-03-30T12:58:39,2020-03-30T13:02:17,254,Agnetankuja,259,Petter Wetterin tie,831,213
2020-03-30T12:57:58,2020-03-30T12:58:20,208,Valimotie,208,Valimotie,0,17
2020-03-30T12:57:55,2020-03-30T13:15:07,008,Vanha kirkkopuisto,127,Teurastamo,4070,1031
2020-03-30T12:56:39,2020-03-30T13:01:35,596,Toppelundinportti,597,Linnakepolku,490,295
2020-03-30T12:56:24,2020-03-30T13:16:48,147,Käpylän asema,137,Arabian kauppakeskus,3324,1219
2020-03-30T12:56:07,2020-03-30T12:58:03,012,Kanavaranta,011,Unioninkatu,451,112
2020-03-30T12:56:03,2020-03-30T13:03:20,023,Kiasma,008,Vanha kirkkopuisto,940,433
2020-03-30T12:56:01,2020-03-30T13:11:16,053,Heikkiläntie,031,Marian sairaala,0,911
2020-03-30T12:55:35,2020-03-30T13:23:45,216,Jännetie,210,Pajamäki,1136,1679
2020-03-30T12:55:35,2020-03-30T13:07:02,231,Siltavoudintie,226,Lepolantie,2999,685
2020-03-30T12:55:35,2020-03-30T13:07:57,038,Töölöntori,069,Kalevankatu,2197,738
2020-03-30T12:55:19,2020-03-30T13:02:41,135,Velodrominrinne,119,Gebhardinaukio,1402,438
2020-03-30T12:55:10,2020-03-30T13:05:42,061,Länsisatamankatu,021,Töölönlahdenkatu,2440,628
2020-03-30T12:55:06,2020-03-30T12:58:51,037,Töölönkatu,075,Korjaamo,846,223
2020-03-30T12:54:57,2020-03-30T13:07:12,260,Herttoniemi (M),252,Humalniementie,2033,731
2020-03-30T12:54:49,2020-03-30T13:23:02,135,Velodrominrinne,119,Gebhardinaukio,1455,502
2020-03-30T12:54:27,2020-03-30T13:05:14,041,Ympyrätalo,041,Ympyrätalo,647,643
2020-03-30T12:53:40,2020-03-30T12:59:00,039,Ooppera,038,Töölöntori,631,319
2020-03-30T12:52:46,2020-03-30T13:05:13,126,Kalasatama (M),138,Arabiankatu,2552,741
2020-03-30T12:52:44,2020-03-30T19:40:17,085,Jalavatie,105,Tilkantori,1372,24447
2020-03-30T12:52:40,2020-03-30T13:02:26,114,Ratapihantie,150,Töölönlahden puisto,2652,585
2020-03-30T12:52:14,2020-03-30T13:02:04,126,Kalasatama (M),117,Brahen puistikko,1790,585
2020-03-30T12:52:12,2020-03-30T13:05:55,061,Länsisatamankatu,074,Rajasaarentie,3465,825
2020-03-30T12:51:39,2020-03-30T13:12:42,254,Agnetankuja,247,Haakoninlahdenkatu,4804,1258
2020-03-30T12:51:37,2020-03-30T13:30:22,053,Heikkiläntie,055,Puistokaari,0,2320
2020-03-30T12:51:25,2020-03-30T13:26:53,005,Sepänkatu,106,Korppaanmäentie,7313,2127
2020-03-30T12:51:20,2020-03-30T13:06:12,054,Gyldenintie,026,Kamppi (M),3725,891
2020-03-30T12:51:13,2020-03-30T13:05:51,117,Brahen puistikko,124,Isoisänsilta,2745,876
2020-03-30T12:50:48,2020-04-04T13:18:55,201,Länsisatamankuja,123,Näkinsilta,4657,1304
2020-03-30T12:50:10,2020-03-30T12:57:59,131,Elimäenkatu,111,Esterinportti,36,464
2020-03-30T12:48:56,2020-03-30T12:54:42,239,Viikin tiedepuisto,240,Viikin normaalikoulu,1296,341
2020-03-30T12:48:55,2020-03-30T12:57:58,126,Kalasatama (M),134,Haukilahdenkatu,1674,538
2020-03-30T12:48:50,2020-03-30T13:03:11,063,Jätkäsaarenlaituri,029,Baana,3696,857
2020-03-30T12:48:39,2020-03-30T12:57:11,118,Fleminginkatu,113,Pasilan asema,0,505
2020-03-30T12:48:16,2020-03-30T13:18:44,141,Intiankatu,148,Juhana Herttuan tie,4659,1823
2020-03-30T12:47:53,2020-03-30T12:50:07,127,Teurastamo,126,Kalasatama (M),439,130
2020-03-30T12:47:36,2020-03-30T13:02:21,244,Relanderinaukio,016,Liisanpuistikko,3826,880
2020-03-30T12:47:32,2020-03-30T12:55:24,076,Olympiastadion,041,Ympyrätalo,1755,470
2020-03-30T12:47:10,2020-03-30T12:53:21,061,Länsisatamankatu,030,Itämerentori,1051,365
2020-03-30T12:47:04,2020-03-30T13:05:05,005,Sepänkatu,040,Hakaniemi (M),2969,1076
2020-03-30T12:47:03,2020-03-30T13:02:47,122,Lintulahdenkatu,002,Laivasillankatu,3693,940
2020-03-30T12:46:24,2020-03-30T13:03:47,126,Kalasatama (M),121,Vilhonvuorenkatu,2160,1042
2020-03-30T12:46:15,2020-03-30T12:57:32,127,Teurastamo,244,Relanderinaukio,2054,672
2020-03-30T12:45:08,2020-03-30T12:54:23,045,Brahen kenttä,037,Töölönkatu,1919,551
2020-03-30T12:45:00,2020-03-30T13:11:07,103,Vihdintie,292,Koskelan varikko,0,1563
2020-03-30T12:44:37,2020-03-30T12:53:16,073,Kesäkatu,069,Kalevankatu,2091,514
2020-03-30T12:44:30,2020-03-30T12:54:23,078,Messeniuksenkatu,113,Pasilan asema,1700,586
2020-03-30T12:44:29,2020-03-30T12:46:49,026,Kamppi (M),069,Kalevankatu,388,138
2020-03-30T12:44:11,2020-03-30T13:06:45,041,Ympyrätalo,013,Merisotilaantori,3837,1331
2020-03-30T12:43:49,2020-03-30T13:01:33,036,Apollonkatu,094,Laajalahden aukio,3706,1059
2020-03-30T12:43:33,2020-03-30T12:47:22,126,Kalasatama (M),124,Isoisänsilta,814,225
2020-03-30T12:43:28,2020-03-30T12:57:37,727,Ratsutori,215,Pitäjänmäen asema,2969,848
2020-03-30T12:43:22,2020-03-30T12:56:25,008,Vanha kirkkopuisto,123,Näkinsilta,2182,778
2020-03-30T12:43:00,2020-03-30T12:57:31,044,Sörnäinen (M),142,Koskelantie,3014,870
2020-03-30T12:42:58,2020-03-30T12:53:21,055,Puistokaari,058,Lauttasaarensilta,1745,618
2020-03-30T12:42:55,2020-03-30T12:47:30,094,Laajalahden aukio,101,Munkkivuoren ostoskeskus,1185,273
2020-03-30T12:42:09,2020-03-30T13:25:03,028,Lastenlehto,021,Töölönlahdenkatu,2408,2572
2020-03-30T12:42:08,2020-03-30T13:00:44,140,Verkatehtaanpuisto,126,Kalasatama (M),3892,1111
2020-03-30T12:42:01,2020-03-30T12:59:03,213,Huopalahden asema,219,Näyttelijäntie,2732,1018
2020-03-30T12:41:54,2020-03-30T13:07:36,529,Keilaniemi (M),029,Baana,0,1537
2020-03-30T12:41:51,2020-03-30T12:49:34,022,Rautatientori / länsi,202,Merihaka,1717,459
2020-03-30T12:41:22,2020-04-02T11:21:25,021,Töölönlahdenkatu,035,Cygnaeuksenkatu,787,242
2020-03-30T12:40:59,2020-03-30T12:51:17,076,Olympiastadion,081,Stenbäckinkatu,1157,614
2020-03-30T12:40:33,2020-03-30T12:44:08,031,Marian sairaala,030,Itämerentori,871,210
2020-03-30T12:40:17,2020-03-30T13:20:23,022,Rautatientori / länsi,216,Jännetie,9637,2407
2020-03-30T12:40:12,2020-03-30T12:51:29,069,Kalevankatu,150,Töölönlahden puisto,1721,673
2020-03-30T12:39:37,2020-03-30T12:49:35,086,Kuusitie,075,Korjaamo,1878,593
2020-03-30T12:39:16,2020-03-30T13:05:24,095,Munkkiniemen aukio,001,Kaivopuisto,7276,1533
2020-03-30T12:38:06,2020-03-30T12:50:57,241,Agronominkatu,236,Hernepellontie,2918,767
2020-03-30T12:37:30,2020-03-30T12:48:42,581,Niittykumpu (M),517,Länsituuli,2276,667
2020-03-30T12:37:22,2020-03-30T12:57:07,727,Ratsutori,215,Pitäjänmäen asema,2989,1183
2020-03-30T12:37:12,2020-03-30T13:15:57,063,Jätkäsaarenlaituri,106,Korppaanmäentie,5537,2321
2020-03-30T12:36:53,2020-03-30T12:41:46,733,Läkkitori,711,Kirjurinkuja,1231,292
2020-03-30T12:36:29,2020-03-30T12:45:13,010,Kasarmitori,041,Ympyrätalo,2003,520
2020-03-30T12:35:26,2020-03-30T12:53:53,022,Rautatientori / länsi,095,Munkkiniemen aukio,4916,1107
2020-03-30T12:35:16,2020-03-30T12:52:42,124,Isoisänsilta,013,Merisotilaantori,5566,1045
2020-03-30T12:34:53,2020-03-30T12:41:45,025,Narinkka,039,Ooppera,1565,408
2020-03-30T12:34:41,2020-03-30T12:41:57,025,Narinkka,039,Ooppera,1563,424
2020-03-30T12:34:39,2020-03-30T12:49:50,127,Teurastamo,008,Vanha kirkkopuisto,4089,909
2020-03-30T12:34:12,2020-03-30T12:38:23,260,Herttoniemi (M),255,Laivalahden puistotie,0,246
2020-03-30T12:33:58,2020-03-30T12:53:23,053,Heikkiläntie,027,Eerikinkatu,3354,1163
2020-03-30T12:33:03,2020-03-30T12:47:42,050,Melkonkuja,069,Kalevankatu,3689,875
2020-03-30T12:32:28,2020-03-30T12:44:14,022,Rautatientori / länsi,075,Korjaamo,2295,702
2020-03-30T12:32:21,2020-03-30T12:54:01,251,Laajasalon ostoskeskus,251,Laajasalon ostoskeskus,5627,1295
2020-03-30T12:31:53,2020-03-30T12:35:10,625,Suomenlahdentie,615,Tiistiläntie,514,192
2020-03-30T12:31:02,2020-03-30T12:37:23,519,Tapionaukio,533,Tekniikantie,1321,376
2020-03-30T12:30:55,2020-03-30T12:39:44,030,Itämerentori,071,Hietaniemenkatu,1723,524
2020-03-30T12:30:11,2020-03-30T12:40:17,111,Esterinportti,106,Korppaanmäentie,2189,600
2020-03-30T12:29:37,2020-03-30T12:32:31,547,Jämeräntaival,541,"Aalto-yliopisto (M), Korkeakouluaukio",704,173
2020-03-30T12:29:37,2020-03-30T12:55:31,103,Vihdintie,023,Kiasma,5410,1553
2020-03-30T12:29:24,2020-03-30T12:40:21,026,Kamppi (M),053,Heikkiläntie,3085,652
2020-03-30T12:29:22,2020-03-30T12:42:29,212,Tunnelitie,095,Munkkiniemen aukio,2654,784
2020-03-30T12:29:06,2020-03-30T12:36:57,123,Näkinsilta,076,Olympiastadion,2077,472
2020-03-30T12:28:56,2020-03-30T12:40:01,111,Esterinportti,106,Korppaanmäentie,2207,660
2020-03-30T12:28:52,2020-03-30T12:46:59,118,Fleminginkatu,085,Jalavatie,2999,1082
2020-03-30T12:27:57,2020-03-30T12:34:06,040,Hakaniemi (M),019,Rautatientori / itä,1235,367
2020-03-30T12:27:39,2020-03-30T12:40:59,040,Hakaniemi (M),040,Hakaniemi (M),2478,795
2020-03-30T12:27:00,2020-03-30T12:36:46,132,Hollolantie,126,Kalasatama (M),0,581
2020-03-30T12:26:55,2020-03-30T12:31:22,625,Suomenlahdentie,611,Matinkartanontie,1100,262
2020-03-30T12:26:33,2020-03-30T12:49:33,025,Narinkka,096,Huopalahdentie,5161,1378
2020-03-30T12:26:27,2020-03-30T12:34:34,003,Kapteeninpuistikko,023,Kiasma,2053,480
2020-03-30T12:26:15,2020-03-30T12:47:03,258,Abraham Wetterin tie,240,Viikin normaalikoulu,5290,1246
2020-03-30T12:25:53,2020-03-30T12:30:33,124,Isoisänsilta,126,Kalasatama (M),814,275
2020-03-30T12:25:37,2020-03-30T12:46:38,050,Melkonkuja,072,Eteläinen Hesperiankatu,0,1257
2020-03-30T12:25:33,2020-03-30T12:36:08,206,Ruskeasuon varikko,111,Esterinportti,2352,631
2020-03-30T12:25:26,2020-03-30T12:48:15,121,Vilhonvuorenkatu,264,Eränkävijäntori,5138,1367
2020-03-30T12:25:00,2020-03-30T12:37:54,250,Reiherintie,258,Abraham Wetterin tie,3199,769
2020-03-30T12:24:57,2020-03-30T12:32:58,647,Lystimäki,637,Ruomelantie,1090,476
2020-03-30T12:24:45,2020-03-30T12:34:38,017,Varsapuistikko,038,Töölöntori,2321,588
2020-03-30T12:24:42,2020-03-30T12:36:00,116,Linnanmäki,031,Marian sairaala,2926,675
2020-03-30T12:24:20,2020-03-30T12:31:22,107,Tenholantie,083,Meilahden sairaala,1600,417
2020-03-30T12:24:09,2020-03-30T12:38:09,124,Isoisänsilta,020,Kaisaniemenpuisto,3700,836
2020-03-30T12:24:07,2020-03-30T12:28:28,114,Ratapihantie,116,Linnanmäki,714,257
2020-03-30T12:23:16,2020-03-30T12:29:08,254,Agnetankuja,260,Herttoniemi (M),1039,347
2020-03-30T12:23:02,2020-03-30T12:29:40,127,Teurastamo,134,Haukilahdenkatu,1394,393
2020-03-30T12:22:34,2020-03-30T12:30:20,142,Koskelantie,109,Hertanmäenkatu,1739,462
2020-03-30T12:22:25,2020-03-30T12:23:11,045,Brahen kenttä,045,Brahen kenttä,0,33
2020-03-30T12:21:34,2020-03-30T12:31:35,010,Kasarmitori,037,Töölönkatu,2054,597
2020-03-30T12:20:50,2020-03-30T12:33:07,135,Velodrominrinne,080,Jäähalli,2076,734
2020-03-30T12:20:32,2020-03-30T12:24:36,124,Isoisänsilta,126,Kalasatama (M),741,240
2020-03-30T12:20:26,2020-03-30T12:26:35,240,Viikin normaalikoulu,239,Viikin tiedepuisto,1298,365
2020-03-30T12:19:58,2020-03-30T12:22:07,145,Pohjolankatu,142,Koskelantie,560,128
2020-03-30T12:19:15,2020-03-30T12:26:46,028,Lastenlehto,033,Kauppakorkeakoulu,1304,447
2020-03-30T12:19:11,2020-03-30T12:36:10,029,Baana,058,Lauttasaarensilta,2193,1015
2020-03-30T12:19:09,2020-03-30T12:44:39,245,Kulosaari (M),045,Brahen kenttä,4561,1526
2020-03-30T12:18:59,2020-03-30T12:27:04,024,Mannerheimintie,039,Ooppera,1718,480
2020-03-30T12:18:48,2020-03-30T12:30:00,553,Metsänneidonpolku,553,Metsänneidonpolku,900,670
2020-03-30T12:18:27,2020-03-30T12:23:24,533,Tekniikantie,519,Tapionaukio,1292,291
2020-03-30T12:18:27,2020-03-30T12:23:42,050,Melkonkuja,054,Gyldenintie,1362,310
2020-03-30T12:17:56,2020-03-30T12:30:17,107,Tenholantie,111,Esterinportti,1919,735
2020-03-30T12:17:50,2020-03-30T12:32:16,609,Sepetlahdentie,635,Kuunkatu,2797,862
2020-03-30T12:17:47,2020-03-30T12:30:15,107,Tenholantie,111,Esterinportti,1923,743
2020-03-30T12:17:20,2020-03-30T14:08:26,101,Munkkivuoren ostoskeskus,094,Laajalahden aukio,34,6661
2020-03-30T12:17:12,2020-03-30T12:25:15,149,Toinen linja,113,Pasilan asema,2099,479
2020-03-30T12:16:57,2020-03-30T12:45:26,006,Hietalahdentori,127,Teurastamo,4772,1705
2020-03-30T12:16:51,2020-03-30T12:23:37,113,Pasilan asema,080,Jäähalli,1421,402
2020-03-30T12:16:27,2020-03-30T12:41:27,075,Korjaamo,213,Huopalahden asema,4972,1495
2020-03-30T12:16:27,2020-03-30T12:22:25,116,Linnanmäki,044,Sörnäinen (M),1214,354
2020-03-30T12:16:20,2020-03-30T12:21:56,006,Hietalahdentori,026,Kamppi (M),920,329
2020-03-30T12:16:03,2020-03-30T12:35:03,122,Lintulahdenkatu,067,Perämiehenkatu,3887,1134
2020-03-30T12:15:54,2020-03-30T12:30:28,537,Innopoli,539,"Aalto-yliopisto (M), Tietotie",2388,871
2020-03-30T12:14:26,2020-04-21T16:50:24,275,Itäkeskus (M),997,Workshop Helsinki,881,341
2020-03-30T12:12:27,2020-03-30T12:16:38,030,Itämerentori,061,Länsisatamankatu,755,248
2020-03-30T12:12:12,2020-03-30T12:23:37,075,Korjaamo,022,Rautatientori / länsi,2258,680
2020-03-30T12:12:08,2020-03-30T12:18:10,001,Kaivopuisto,065,Hernesaarenranta,1182,358
2020-03-30T12:12:02,2020-03-30T12:26:10,054,Gyldenintie,031,Marian sairaala,3067,844
2020-03-30T12:11:21,2020-04-01T02:22:22,216,Jännetie,761,Mäkkylän asema,1271,296
2020-03-30T12:11:10,2020-03-30T12:26:58,022,Rautatientori / länsi,126,Kalasatama (M),3375,946
2020-03-30T12:10:43,2020-04-06T09:25:43,041,Ympyrätalo,035,Cygnaeuksenkatu,2568,748
2020-03-30T12:10:24,2020-03-30T12:18:27,625,Suomenlahdentie,611,Matinkartanontie,1472,479
2020-03-30T12:10:16,2020-03-30T12:24:03,022,Rautatientori / länsi,121,Vilhonvuorenkatu,2666,823
2020-03-30T12:09:01,2020-03-30T12:13:13,083,Meilahden sairaala,074,Rajasaarentie,1025,247
2020-03-30T12:08:54,2020-03-30T12:34:32,543,Otaranta,557,Louhentori,3720,1535
2020-03-30T12:08:05,2020-03-30T12:34:18,012,Kanavaranta,256,Herttoniemenranta,6226,1568
2020-03-30T12:07:47,2020-03-30T12:13:28,025,Narinkka,031,Marian sairaala,963,338
2020-03-30T12:07:44,2020-03-30T12:49:35,006,Hietalahdentori,062,Messitytönkatu,1012,416
2020-03-30T12:07:43,2020-03-30T12:20:45,135,Velodrominrinne,044,Sörnäinen (M),2295,778
2020-03-30T12:07:28,2020-03-30T12:24:06,066,Ehrenströmintie,004,Viiskulma,3933,995
2020-03-30T12:07:23,2020-03-30T12:23:28,061,Länsisatamankatu,049,Annankatu,0,961
2020-03-30T12:07:13,2020-03-30T12:28:07,068,Albertinkatu,068,Albertinkatu,2270,1250
2020-03-30T12:07:08,2020-03-30T12:14:22,039,Ooppera,025,Narinkka,1486,429
2020-03-30T12:06:55,2020-03-30T12:14:48,039,Ooppera,025,Narinkka,1576,470
2020-03-30T12:06:09,2020-03-30T12:21:56,117,Brahen puistikko,045,Brahen kenttä,0,942
2020-03-30T12:05:43,2020-03-30T12:14:44,072,Eteläinen Hesperiankatu,027,Eerikinkatu,1792,537
2020-03-30T12:05:32,2020-03-30T12:12:18,081,Stenbäckinkatu,090,Paciuksenkaari,1445,402
2020-03-30T12:05:23,2020-03-30T12:19:08,040,Hakaniemi (M),068,Albertinkatu,2319,805
2020-03-30T12:04:59,2020-03-30T12:30:38,094,Laajalahden aukio,094,Laajalahden aukio,2550,1537
2020-03-30T12:04:57,2020-03-30T12:11:00,095,Munkkiniemen aukio,098,Ulvilantie,0,359
2020-03-30T12:04:54,2020-03-30T12:22:43,107,Tenholantie,113,Pasilan asema,2313,1064
2020-03-30T12:04:51,2020-03-30T12:12:53,024,Mannerheimintie,004,Viiskulma,1149,482
2020-03-30T12:04:40,2020-03-30T12:27:31,021,Töölönlahdenkatu,072,Eteläinen Hesperiankatu,1941,1368
2020-03-30T12:04:34,2020-03-30T12:07:40,233,Kirkkoherrantie,232,Oulunkylän asema,626,181
2020-03-30T12:04:25,2020-03-30T12:34:06,022,Rautatientori / länsi,134,Haukilahdenkatu,5019,1777
2020-03-30T12:03:55,2020-03-30T12:19:48,058,Lauttasaarensilta,161,Eteläesplanadi,3696,952
2020-03-30T12:03:55,2020-03-30T12:28:46,022,Rautatientori / länsi,096,Huopalahdentie,5293,1489
2020-03-30T12:03:53,2020-03-30T12:12:23,065,Hernesaarenranta,026,Kamppi (M),2194,506
2020-03-30T12:03:49,2020-03-30T12:04:14,107,Tenholantie,107,Tenholantie,0,23
2020-03-30T12:03:14,2020-03-30T12:18:29,200,Länsiterminaali,029,Baana,1948,909
2020-03-30T12:02:40,2020-03-30T12:03:03,022,Rautatientori / länsi,022,Rautatientori / länsi,7,22
2020-03-30T12:02:20,2020-03-30T12:22:03,106,Korppaanmäentie,150,Töölönlahden puisto,3885,1181
2020-03-30T12:02:12,2020-03-30T12:19:30,101,Munkkivuoren ostoskeskus,094,Laajalahden aukio,1702,1041
2020-03-30T12:01:46,2020-03-30T12:11:44,068,Albertinkatu,017,Varsapuistikko,1752,596
2020-03-30T12:01:29,2020-03-30T12:12:54,208,Valimotie,221,Thalianaukio,2389,681
2020-03-30T12:01:29,2020-03-30T12:16:29,122,Lintulahdenkatu,030,Itämerentori,4533,899
2020-03-30T12:00:22,2020-03-30T12:09:25,122,Lintulahdenkatu,019,Rautatientori / itä,2121,540
2020-03-30T12:00:03,2020-03-30T12:11:23,089,Tilkanvierto,211,Haagan tori,1823,676
2020-03-30T11:59:29,2020-03-30T12:15:28,108,Radiokatu,022,Rautatientori / länsi,4314,955
2020-03-30T11:59:14,2020-03-30T14:07:08,290,Vallilan varikko,136,Sofianlehdonkatu,1711,7670
2020-03-30T11:58:31,2020-03-30T13:06:12,161,Eteläesplanadi,010,Kasarmitori,3348,4056
2020-03-30T11:57:56,2020-03-30T12:02:08,019,Rautatientori / itä,022,Rautatientori / länsi,200,248
2020-03-30T11:57:29,2020-03-30T12:02:17,031,Marian sairaala,024,Mannerheimintie,1204,287
2020-03-30T11:57:18,2020-03-30T12:03:43,062,Messitytönkatu,006,Hietalahdentori,912,380
2020-03-30T11:56:47,2020-03-30T12:01:25,100,Teljäntie,101,Munkkivuoren ostoskeskus,0,273
2020-03-30T11:56:21,2020-03-30T12:12:22,209,Takomotie,090,Paciuksenkaari,3099,957
2020-03-30T11:56:08,2020-03-30T12:04:51,075,Korjaamo,089,Tilkanvierto,2238,517
2020-03-30T11:56:02,2020-03-30T12:17:55,272,Marjaniementie,245,Kulosaari (M),4853,1309
2020-03-30T11:55:08,2020-03-30T12:02:13,016,Liisanpuistikko,016,Liisanpuistikko,1296,420
2020-03-30T11:54:46,2020-03-30T12:15:57,022,Rautatientori / länsi,061,Länsisatamankatu,3158,1267
2020-03-30T11:54:42,2020-03-30T12:10:54,079,Uimastadion,063,Jätkäsaarenlaituri,3917,963
2020-03-30T11:54:38,2020-03-30T12:06:34,078,Messeniuksenkatu,045,Brahen kenttä,2168,711
2020-03-30T11:53:20,2020-03-30T12:00:59,064,Tyynenmerenkatu,033,Kauppakorkeakoulu,1768,454
2020-03-30T11:53:20,2020-03-30T11:57:28,095,Munkkiniemen aukio,093,Torpanranta,918,245
2020-03-30T11:53:15,2020-03-30T12:06:37,081,Stenbäckinkatu,018,Porthania,3669,801
2020-03-30T11:53:04,2020-03-30T11:54:50,625,Suomenlahdentie,623,Nelikkotie,389,105
2020-03-30T11:52:45,2020-03-30T12:05:30,150,Töölönlahden puisto,029,Baana,1799,761
2020-03-30T11:52:16,2020-03-30T12:03:58,039,Ooppera,119,Gebhardinaukio,2311,697
2020-03-30T11:51:36,2020-03-30T11:58:32,126,Kalasatama (M),119,Gebhardinaukio,1272,412
2020-03-30T11:51:28,2020-04-06T09:25:34,117,Brahen puistikko,035,Cygnaeuksenkatu,2307,659
2020-03-30T11:51:26,2020-03-30T12:02:21,024,Mannerheimintie,075,Korjaamo,1931,651
2020-03-30T11:51:19,2020-03-30T11:54:27,041,Ympyrätalo,149,Toinen linja,367,183
2020-03-30T11:51:15,2020-03-30T11:56:06,275,Itäkeskus (M),272,Marjaniementie,620,286
2020-03-30T11:50:33,2020-03-30T11:56:31,037,Töölönkatu,022,Rautatientori / länsi,1159,354
2020-03-30T11:50:24,2020-03-30T12:11:30,121,Vilhonvuorenkatu,006,Hietalahdentori,4108,1261
2020-03-30T11:49:58,2020-03-30T12:03:49,138,Arabiankatu,121,Vilhonvuorenkatu,3271,829
2020-03-30T11:49:45,2020-03-30T12:01:00,109,Hertanmäenkatu,132,Hollolantie,0,671
2020-03-30T11:49:33,2020-03-30T11:55:57,214,Valimon asema,216,Jännetie,1505,382
2020-03-30T11:49:25,2020-03-30T12:00:15,022,Rautatientori / länsi,122,Lintulahdenkatu,2380,645
2020-03-30T11:49:13,2020-03-30T12:10:47,013,Merisotilaantori,013,Merisotilaantori,2411,1291
2020-03-30T11:49:07,2020-03-30T11:54:15,031,Marian sairaala,025,Narinkka,928,306
2020-03-30T11:48:48,2020-03-30T11:59:28,026,Kamppi (M),030,Itämerentori,1299,638
2020-03-30T11:48:29,2020-03-30T11:59:54,005,Sepänkatu,011,Unioninkatu,2557,670
2020-03-30T11:48:25,2020-03-30T12:05:09,241,Agronominkatu,241,Agronominkatu,1504,1000
2020-03-30T11:48:13,2020-03-30T11:48:27,013,Merisotilaantori,013,Merisotilaantori,0,11
2020-03-30T11:47:16,2020-03-30T11:54:23,134,Haukilahdenkatu,127,Teurastamo,1492,422
2020-03-30T11:46:55,2020-03-30T11:56:05,218,Pohjois-Haagan asema,216,Jännetie,2102,547
2020-03-30T11:46:23,2020-03-30T11:54:00,104,Kriikunakuja,208,Valimotie,1658,452
2020-03-30T11:46:11,2020-03-30T12:00:34,142,Koskelantie,080,Jäähalli,3116,859
2020-03-30T11:45:47,2020-03-30T11:56:54,036,Apollonkatu,044,Sörnäinen (M),2960,666
2020-03-30T11:45:41,2020-03-30T12:07:14,092,Saunalahdentie,543,Otaranta,3548,1288
2020-03-30T11:45:37,2020-03-30T12:01:51,094,Laajalahden aukio,209,Takomotie,2990,973
2020-03-30T11:45:34,2020-03-30T11:51:47,134,Haukilahdenkatu,127,Teurastamo,0,369
2020-03-30T11:44:35,2020-03-30T11:56:20,137,Arabian kauppakeskus,146,Pohjolanaukio,1901,701
2020-03-30T11:44:09,2020-03-30T11:52:59,015,Ritarikatu,033,Kauppakorkeakoulu,1868,524
2020-03-30T11:43:48,2020-03-30T12:42:21,278,Puotilantie,131,Elimäenkatu,12031,3512
2020-03-30T11:43:13,2020-03-30T11:50:43,117,Brahen puistikko,137,Arabian kauppakeskus,1882,446
2020-03-30T11:42:47,2020-03-30T11:52:59,024,Mannerheimintie,001,Kaivopuisto,1909,608
2020-03-30T11:42:45,2020-03-30T11:51:12,006,Hietalahdentori,201,Länsisatamankuja,1791,504
2020-03-30T11:42:29,2020-03-30T11:42:52,083,Meilahden sairaala,083,Meilahden sairaala,1,22
2020-03-30T11:42:19,2020-03-30T12:13:18,137,Arabian kauppakeskus,134,Haukilahdenkatu,7091,1854
2020-03-30T11:42:18,2020-03-30T11:54:36,030,Itämerentori,052,Heikkilänaukio,2828,735
2020-03-30T11:42:07,2020-03-30T11:45:00,713,Upseerinkatu,729,Leppävaaranaukio,547,168
2020-03-30T11:41:58,2020-03-30T12:24:01,215,Pitäjänmäen asema,022,Rautatientori / länsi,0,2518
2020-03-30T11:41:49,2020-03-30T11:45:31,086,Kuusitie,083,Meilahden sairaala,755,217
2020-03-30T11:41:34,2020-03-30T11:50:40,040,Hakaniemi (M),012,Kanavaranta,0,541
2020-03-30T11:41:33,2020-03-30T11:56:29,025,Narinkka,045,Brahen kenttä,2824,892
2020-03-30T11:41:27,2020-03-30T11:58:25,045,Brahen kenttä,011,Unioninkatu,3732,1014
2020-03-30T11:41:18,2020-03-30T12:39:16,001,Kaivopuisto,095,Munkkiniemen aukio,6805,1651
2020-03-30T11:41:08,2020-03-30T11:59:51,161,Eteläesplanadi,011,Unioninkatu,2331,1117
2020-03-30T11:40:30,2020-03-30T11:45:44,711,Kirjurinkuja,733,Läkkitori,1190,309
2020-03-30T11:40:05,2020-03-30T11:49:09,087,Kustaankatu,135,Velodrominrinne,1809,539
2020-03-30T11:40:01,2020-03-30T12:12:53,086,Kuusitie,089,Tilkanvierto,6652,1968
2020-03-30T11:39:47,2020-03-30T11:50:12,003,Kapteeninpuistikko,012,Kanavaranta,1921,620
2020-03-30T11:39:47,2020-03-30T11:42:55,085,Jalavatie,085,Jalavatie,0,185
2020-03-30T11:39:38,2020-03-30T12:00:17,120,Mäkelänkatu,203,Opastinsilta,0,1235
2020-03-30T11:38:35,2020-03-30T11:42:03,134,Haukilahdenkatu,137,Arabian kauppakeskus,637,204
2020-03-30T11:36:17,2020-03-30T11:44:43,103,Vihdintie,209,Takomotie,1543,502
2020-03-30T11:36:03,2020-03-30T11:48:13,077,Nordenskiöldinaukio,149,Toinen linja,2150,726
2020-03-30T11:35:49,2020-03-30T11:40:48,547,Jämeräntaival,539,"Aalto-yliopisto (M), Tietotie",1362,297
2020-03-30T11:34:18,2020-03-30T11:39:08,002,Laivasillankatu,161,Eteläesplanadi,1127,285
